﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Contratti","AVVISO PUBBLICO PER ACCREDITAMENTO DI SOGGETTI AI FINI DELL'INSERIMENTO IN CASE FAMIGLIA PER DISABILI ADULTI NEL DISTRETTO SOCIO SANITARIO DI RIMINI","2023","11316","2023","2893","2023","51845","","","","","","6","16/11/2023","16/11/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","16/11/2023","31/12/2028"
"","Contratti","BANDO DI GARA PER PROCEDURA TELEMATICA APERTA PER L’ ORGANIZZAZIONE E GESTIONE DI UN CENTRO SPECIALIZZATO SOCIO EDUCATIVO E DIDATTICO INTEGRATO PER MINORI CON BISOGNI SPECIALI GRAVI DA REALIZZARSI SUL TERRITORIO DEL COMUNE DI RIMINI:","2023","11211","2023","2860","2023","51520","","","","","","10","14/11/2023","14/11/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","14/11/2023","31/12/2028"
"","Contratti","AVVISO DI PROROGA TERMINE SCADENZA PROCEDURA APERTA PER L'INDIVIDUAZIONE DI UNA A.S.D./S.S.D. CUI CONCEDERE IN ""ADOZIONE"" LA NUOVA AREA SPORTIVA ATTREZZATA PER L'ATTIVITA' SPORTIVA ALL'APERTO REALIZZATA IN COLLABORAZIONE CON ""SPORT E SALUTE SPA"" NELL'AMBITO DEL PROGETTO ""SPORT NEI PARCHI""","2023","11204","2023","2855","2023","51410","","","","","","1","14/11/2023","14/11/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","14/11/2023","31/12/2028"
"","Gare e Appalti","ACCORDO QUADRO CON UNICO OPERATORE AI SENSI DELL'ARTICOLO 59 DEL D.LGS. 36/2023 PER L'ESECUZIONE DI LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA DEL PORTO DI BELLARIA IGEA MARINA: ESITO DI GARA CIG A008C06DDD","2023","11134","2023","2833","2023","51128","","","","","","0","10/11/2023","10/11/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","10/11/2023","31/12/2028"
"","Contratti","AVVISO PUBBLICO PER L'INDIVIDUAZIONE DI UNA A.S.D./S.S.D. CUI CONCEDERE IN ""ADOZIONE"" LA NUOVA AREA SPORTIVA ATTREZZATA PER L'ATTIVITA' SPORTIVA ALL'APERTO REALIZZATA IN COLLABORAZIONE CON ""SPORT E SALUTE SPA"" NELL'AMBITO DEL PROGETTO ""SPORT NEI PARCHI""","2023","10689","2023","2722","2023","49214","","","","","","7","30/10/2023","30/10/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","30/10/2023","31/12/2028"
"","U.O. PATRIMONIO E VIABILITA'","BANDO DI ALIENAZIONE MEDIANTE ASTA PUBBLICA DI BENE MOBILE - FIAT DUCATO IN DOTAZIONE AL SETTORE GESTIONE DEL TERRITORIO - DI PROPRIETÁ DEL COMUNE DI BELLARIA IGEA MARINA.","0","0","2023","2687","0","0","","","","","","4","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","26/10/2023","31/12/2028"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’APPALTO DEI SERVIZI ASSICURATIVI DEL COMUNE DI BELLARIA IGEA MARINA (RN) PER IL PERIODO 30.09.2023– 31.12.2027 SUDDIVISO IN N. 9 LOTTI:ESITO GARA","2023","9322","2023","2399","2023","43596","","","","","","1","26/09/2023","26/09/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","26/09/2023","31/12/2028"
"","Gare e Appalti","NUOVO ASSE VIARIO ZONA COLONIE DA VIA DEI MILLE A VIA MURRI: I° STRALCIO DA VIA DEI MILLE E VIA CARDANO. RISPOSTA QUESITI 2","2023","9075","2023","2337","2023","42361","","","","","","1","18/09/2023","18/09/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","18/09/2023","31/12/2028"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’ ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO AI SENSI DELL'ART. 54 COMMA 3 DEL D. LGS. N. 50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI SUPPORTO ALL’INCLUSIONE IN AMBITO EDUCATIVO E SCOLASTICO IN FAVORE DI BAMBINI/ALUNNI CON DISABILITA’, CERTIFICATI AI SENSI DELLA L.104/92, RESIDENTI NEL COMUNE DI BELLARIA IGEA MARINA E FREQUENTANTI I NIDI D’INFANZIA COMUNALI, LE SCUOLE DELL’INFANZIA COMUNALI E STATALI, LE SCUOLE PRIMARIE E SECONDARIE DI PRIMO E SECONDO GRADO STATALI - ESITO GARA","2023","8495","2023","2172","2023","38993","","","","","","1","29/08/2023","29/08/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","30/08/2023","31/12/2028"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’ ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO AI SENSI DELL'ART. 54 COMMA 3 DEL D. LGS. N. 50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI SUPPORTO ALL’INCLUSIONE IN AMBITO EDUCATIVO E SCOLASTICO IN FAVORE DI BAMBINI/ALUNNI CON DISABILITA’, CERTIFICATI AI SENSI DELLA L.104/92, RESIDENTI NEL COMUNE DI BELLARIA IGEA MARINA E FREQUENTANTI I NIDI D’INFANZIA COMUNALI, LE SCUOLE DELL’INFANZIA COMUNALI E STATALI, LE SCUOLE PRIMARIE E SECONDARIE DI PRIMO E SECONDO GRADO STATALI: COMMISSIONE GIUDICATRICE E CURRICULA","2023","7953","2023","2014","2023","36258","","","","","","1","08/08/2023","08/08/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","08/08/2023","31/12/2028"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’APPALTO DEI SERVIZI ASSICURATIVI DEL COMUNE DI BELLARIA IGEA MARINA (RN) PER IL PERIODO 30.09.2023– 31.12.2027 SUDDIVISO IN N. 9 LOTTI: NOMINA COMMISSIONE GIUDICATRICE E CURRICULA","2023","7913","2023","2005","2023","36071","","","","","","1","07/08/2023","07/08/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","07/08/2023","31/12/2028"
"","Gare e Appalti","ACCORDO QUADRO ESECUZIONE DI LAVORI DI MANUTENZIONE STRAORDINARIA ALLA RETE STRADALE DEL COMUNE DI BELLARIA – IGEA MARINA PER IL QUADRIENNIO 2023-2027: QUESITO","2023","7470","2023","1888","2023","34062","","","","","","1","24/07/2023","24/07/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","24/07/2023","31/12/2028"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’ ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO AI SENSI DELL'ART. 54 COMMA 3 DEL D. LGS. N. 50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI SUPPORTO ALL’INCLUSIONE IN AMBITO EDUCATIVO E SCOLASTICO IN FAVORE DI BAMBINI/ALUNNI CON DISABILITA’, CERTIFICATI AI SENSI DELLA L.104/92, RESIDENTI NEL COMUNE DI BELLARIA IGEA MARINA E FREQUENTANTI I NIDI D’INFANZIA COMUNALI, LE SCUOLE DELL’INFANZIA COMUNALI E STATALI, LE SCUOLE PRIMARIE E SECONDARIE DI PRIMO E SECONDO GRADO STATALI – QUESITI 3","2023","7335","2023","1840","2023","33236","","","","","","1","19/07/2023","19/07/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","19/07/2023","31/12/2028"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’APPALTO DEI SERVIZI ASSICURATIVI DEL COMUNE DI BELLARIA IGEA MARINA (RN) PER IL PERIODO 30.09.2023– 31.12.2027 SUDDIVISO IN N. 9 LOTTI: QUESITI","2023","7206","2023","1806","2023","32617","","","","","","1","14/07/2023","14/07/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","14/07/2023","31/12/2028"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’APPALTO DEI SERVIZI ASSICURATIVI DEL COMUNE DI BELLARIA IGEA MARINA (RN) PER IL PERIODO 30.09.2023– 31.12.2027 SUDDIVISO IN N. 9 LOTTI: QUESITI","2023","7203","2023","1804","2023","32604","","","","","","1","14/07/2023","14/07/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","14/07/2023","31/12/2028"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’APPALTO DEI SERVIZI ASSICURATIVI DEL COMUNE DI BELLARIA IGEA MARINA (RN) PER IL PERIODO 30.09.2023– 31.12.2027 SUDDIVISO IN N. 9 LOTTI: QUESITI","2023","7199","2023","1801","2023","32591","","","","","","1","14/07/2023","14/07/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","14/07/2023","31/12/2028"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’APPALTO DEI SERVIZI ASSICURATIVI DEL COMUNE DI BELLARIA IGEA MARINA (RN) PER IL PERIODO 30.09.2023– 31.12.2027 SUDDIVISO IN N. 9 LOTTI: QUESITI","2023","7193","2023","1800","2023","32566","","","","","","1","14/07/2023","14/07/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","14/07/2023","31/12/2028"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’ ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO AI SENSI DELL'ART. 54 COMMA 3 DEL D. LGS. N. 50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI SUPPORTO ALL’INCLUSIONE IN AMBITO EDUCATIVO E SCOLASTICO IN FAVORE DI BAMBINI/ALUNNI CON DISABILITA’, CERTIFICATI AI SENSI DELLA L.104/92, RESIDENTI NEL COMUNE DI BELLARIA IGEA MARINA E FREQUENTANTI I NIDI D’INFANZIA COMUNALI, LE SCUOLE DELL’INFANZIA COMUNALI E STATALI, LE SCUOLE PRIMARIE E SECONDARIE DI PRIMO E SECONDO GRADO STATALI – QUESITI 2","2023","7067","2023","1777","2023","32018","","","","","","1","11/07/2023","11/07/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","11/07/2023","31/12/2028"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’APPALTO DEI SERVIZI ASSICURATIVI DEL COMUNE DI BELLARIA IGEA MARINA (RN) PER IL PERIODO 30.09.2023– 31.12.2027 SUDDIVISO IN N. 9 LOTTI: QUESITI","2023","7062","2023","1776","2023","31971","","","","","","1","11/07/2023","11/07/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","11/07/2023","31/12/2028"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’ ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO AI SENSI DELL'ART. 54 COMMA 3 DEL D. LGS. N. 50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI SUPPORTO ALL’INCLUSIONE IN AMBITO EDUCATIVO E SCOLASTICO IN FAVORE DI BAMBINI/ALUNNI CON DISABILITA’, CERTIFICATI AI SENSI DELLA L.104/92, RESIDENTI NEL COMUNE DI BELLARIA IGEA MARINA E FREQUENTANTI I NIDI D’INFANZIA COMUNALI, LE SCUOLE DELL’INFANZIA COMUNALI E STATALI, LE SCUOLE PRIMARIE E SECONDARIE DI PRIMO E SECONDO GRADO STATALI – QUESITI 1","2023","6921","2023","1746","2023","31293","","","","","","3","06/07/2023","06/07/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","06/07/2023","31/12/2028"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’APPALTO DEI SERVIZI ASSICURATIVI DEL COMUNE DI BELLARIA IGEA MARINA (RN) PER IL PERIODO 30.09.2023– 31.12.2027 SUDDIVISO IN N. 9 LOTTI: QUESITI","2023","6913","2023","1744","2023","31279","","","","","","1","06/07/2023","06/07/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","06/07/2023","31/12/2028"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’APPALTO DEI SERVIZI ASSICURATIVI DEL COMUNE DI BELLARIA IGEA MARINA (RN) PER IL PERIODO 30.09.2023– 31.12.2027 SUDDIVISO IN N. 9 LOTTI: QUESITI","2023","6813","2023","1720","2023","30724","","","","","","3","04/07/2023","04/07/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","04/07/2023","31/12/2028"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’APPALTO DEI SERVIZI ASSICURATIVI DEL COMUNE DI BELLARIA IGEA MARINA (RN) PER IL PERIODO 30.09.2023– 31.12.2027 SUDDIVISO IN N. 9 LOTTI: QUESITI","2023","6600","2023","1666","2023","29612","","","","","","1","28/06/2023","28/06/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","28/06/2023","31/12/2028"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’APPALTO DEI SERVIZI ASSICURATIVI DEL COMUNE DI BELLARIA IGEA MARINA (RN) PER IL PERIODO 30.09.2023– 31.12.2027 SUDDIVISO IN N. 9 LOTTI: QUESITI","2023","6529","2023","1641","2023","29219","","","","","","1","27/06/2023","27/06/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","27/06/2023","31/12/2028"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’APPALTO DEI SERVIZI ASSICURATIVI DEL COMUNE DI BELLARIA IGEA MARINA (RN) PER IL PERIODO 30.09.2023– 31.12.2027 SUDDIVISO IN N. 9 LOTTI: PUBBLICAZIONE REPORT SINISTRI","2023","6530","2023","1640","2023","29199","","","","","","1","27/06/2023","27/06/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","27/06/2023","31/12/2028"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’ ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO AI SENSI DELL'ART. 54 COMMA 3 DEL D. LGS. N. 50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI SUPPORTO ALL’INCLUSIONE IN AMBITO EDUCATIVO E SCOLASTICO IN FAVORE DI BAMBINI/ALUNNI CON DISABILITA’, CERTIFICATI AI SENSI DELLA L.104/92, RESIDENTI NEL COMUNE DI BELLARIA IGEA MARINA E FREQUENTANTI I NIDI D’INFANZIA COMUNALI, LE SCUOLE DELL’INFANZIA COMUNALI E STATALI, LE SCUOLE PRIMARIE E SECONDARIE DI PRIMO E SECONDO GRADO STATALI","2023","6499","2023","1628","2023","28983","","","","","","17","26/06/2023","26/06/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","26/06/2023","31/12/2028"
"","Contratti","CONCESSIONE DEMANIALE COMUNALE E DI STATO, RELATIVA AD ARENILE DESTINATO A STABILIMENTO BALNEARE IN PROSSIMITA' DI PIAZZALE KENNEDY: COMMISSIONE GIUDICATRICE","2023","6235","2023","1564","2023","27810","","","","","","5","19/06/2023","19/06/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","19/06/2023","31/12/2028"
"","Contratti","PROCEDURA TELEMATICA APERTA PER L’APPALTO DEI SERVIZI ASSICURATIVI DEL COMUNE DI BELLARIA IGEA MARINA (RN) PER IL PERIODO 30.09.2023– 31.12.2027 SUDDIVISO IN N. 9 LOTTI","2023","6222","2023","1561","2023","27786","","","","","","29","19/06/2023","19/06/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","19/06/2023","31/12/2028"
"","Gare e Appalti","FINANZIATO DALL’UNIONE EUROPEA - NEXT GENERATION EU - MISSIONE 5 COMPONENTE 2 INVESTIMENTO/SUBINVESTIMENTO 2.1 “RIGENERAZIONE URBANA” - PROCEDURA TELEMATICA APERTA PER L’AFFIDAMENTO DEI LAVORI DI RIGENERAZIONE DELL’AREA EX FORNACE IN BELLARIA IGEA MARINA: RISPOSTA A QUESITI","0","0","2023","1484","0","0","","","","","","1","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","13/06/2023","31/12/2028"
"","Contratti","AVVISO PUBBLICO DI CONCESSIONE DI SUOLO PUBBLICO DELL’ARENILE DEMANIALE E COMUNALE AD USO STABILIMENTO BALNEARE CON FINALITÀ TURISTICO RICREATIVE (BAGNO N. 33): QUESITI","2023","5950","2023","1463","2023","26241","","","","","","1","09/06/2023","09/06/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","09/06/2023","31/12/2028"
"","Gare e Appalti","FINANZIATO DALL’UNIONE EUROPEA - NEXT GENERATION EU - MISSIONE 5 COMPONENTE 2 INVESTIMENTO/SUBINVESTIMENTO 2.1 “RIGENERAZIONE URBANA” - PROCEDURA TELEMATICA APERTA PER L’AFFIDAMENTO DEI LAVORI DI RIGENERAZIONE DELL’AREA EX FORNACE IN BELLARIA IGEA MARINA: QUESITI 2","0","0","2023","1368","0","0","","","","","","1","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","31/05/2023","31/12/2028"
"","Contratti","PROCEDURA NEGOZIATA AI SENSI DEL'ART.1 COMMA 1 D.L. 76/2020 COME MODIFICATO DALL'ART. 51 DEL D.L. 77/2021 PER LA DIREZIONE ARTISTICA E ORGANIZZATIVA GESTIONE E DORGANIZZAZIONE DELLA RASSEGNA CONCERTISTICA “A CASA DI ALFREDO” TRIENNIO 2023/2025 : NOMINA COMMISSIONE GIUDICATRICE","2023","5378","2023","1278","2023","23322","","","","","","4","23/05/2023","23/05/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","23/05/2023","31/12/2028"
"","Gare e Appalti","FINANZIATO DALL’UNIONE EUROPEA - NEXT GENERATION EU - MISSIONE 5 COMPONENTE 2 INVESTIMENTO/SUBINVESTIMENTO 2.1 “RIGENERAZIONE URBANA” - PROCEDURA TELEMATICA APERTA PER L’AFFIDAMENTO DEI LAVORI DI RIGENERAZIONE DELL’AREA EX FORNACE IN BELLARIA IGEA MARINA: QUESITI","0","0","2023","1271","0","0","","","","23/05/2023","","1","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","23/05/2023","31/12/2028"
"","Gare e Appalti","FINANZIATO DALL’UNIONE EUROPEA - NEXT GENERATION EU - MISSIONE 5 COMPONENTE 2 INVESTIMENTO/SUBINVESTIMENTO 2.1 “RIGENERAZIONE URBANA” - PROCEDURA TELEMATICA APERTA PER L’AFFIDAMENTO DEI LAVORI DI RIGENERAZIONE DELL’AREA EX FORNACE IN BELLARIA IGEA MARINA","0","0","2023","1204","0","0","","","","","","11","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","17/05/2023","31/12/2028"
"","Gare e Appalti","AVVISO PUBBLICO DI CONCESSIONE DI SUOLO PUBBLICO DELL’ARENILE DEMANIALE E COMUNALE AD USO STABILIMENTO BALNEARE CON FINALITÀ TURISTICO RICREATIVE (BAGNO N. 33)","2023","4753","2023","1076","2023","20653","","","","","","9","08/05/2023","08/05/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","08/05/2023","31/12/2028"
"","SPORTELLO UNICO ATTIVITA' PRODUTTIVE","AVVISO PUBBLICO DI SPOSTAMENTO DI POSTEGGI PER MIGLIORIA RISERVATO AGLI OPERATORI TITOLARI DI CONCESSIONE DI POSTEGGIO PLURIANNUALE ALL'INTERNO DEL MERCATO SETTIMANALE ESTIVO DI IGEA MARINA","0","0","2023","967","2023","17574","","","","","","3","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","21/04/2023","31/12/2028"
"","SPORTELLO UNICO ATTIVITA' PRODUTTIVE","AVVISO PUBBLICO DI SPOSTAMENTO DI POSTEGGI PER MIGLIORIA RISERVATO AGLI OPERATORI TITOLARI DI CONCESSIONE DI POSTEGGIO PLURIANNUALE ALL'INTERNO DEL MERCATO ESTIVO DI VIA CUNEO","0","0","2023","966","2023","17573","","","","","","3","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","21/04/2023","31/12/2028"
"","SPORTELLO UNICO ATTIVITA' PRODUTTIVE","AVVISO PUBBLICO DI SPOSTAMENTO DI POSTEGGI PER MIGLIORIA RISERVATO AGLI OPERATORI TITOLARI DI CONCESSIONE DI POSTEGGIO PLURIANNUALE ALL'INTERNO DEL MERCATO SERALE ESTIVO A MERCEOLOGIA ESCLUSIVA DELL'ARTIGIANATO DI VIA PERUGIA","0","0","2023","965","2023","17572","","","","","","3","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","21/04/2023","31/12/2028"
"","Servizi Scolastici","AVVISO PUBBLICO - ISTRUTTORIA PUBBLICA PER L’ATTIVAZIONE DI UN PARTENARIATO CON ENTI DEL TERZO SETTORE ED ENTI ASSOCIATIVI SPORTIVI SENZA SCOPO DI LUCRO PER LA REALIZZAZIONE DEI CENTRI ESTIVI RICREATIVI RIVOLTI ALLA FASCIA 3 - 11/14 ANNI NEL COMUNE DI BELLARIA IGEA MARINA - ANNO 2023","2023","3964","2023","886","2023","16070","","","","","","3","13/04/2023","13/04/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","13/04/2023","31/12/2028"
"","Contratti","AVVISO PUBBLICO DI INDAGINE DI MERCATO PER L'AQUISIZIONE DI MANIFETAZIONI D'INTERESSE AI FINI DELL'ATTIVAZIONE DELLA PROCEDURA NEGOZIATA EX ART. 63 D.LGS N. 50/2016 AI SENSI DEL'ART.1 COMMA 1 LETT.B) D.L. 76/202 COME MODIFICATO DALL'ART. 45 DEL D.L. 77/2021 PER LA DIREZIONE ARTISTICA E ORGANIZZATIVA DELLA RASSEGNA CONCERTISTICA “A CASA DI ALFREDO” TRIENNIO 2023/2025.","2023","3899","2023","858","2023","15709","","","","","","2","11/04/2023","11/04/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","11/04/2023","31/12/2028"
