﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Sindaco","NOMINA COMPONENTE CONSIGLIO DI AMMINISTRAZIONE SOCIETA' IGEA S.R.L.","2023","6","2023","1223","0","0","","","","","","1","18/05/2023","18/05/2023","0,00","ATTI AMMINISTRATIVI","DECRETO","","","18/05/2023","31/12/2028"
"","Sindaco","NOMINA COMPONENTE CONSIGLIO DI AMMINISTRAZIONE DELLA SOCIETÀ IGEA S.R.L.","2023","5","2023","1222","0","0","","","","","","1","18/05/2023","18/05/2023","0,00","ATTI AMMINISTRATIVI","DECRETO","","","18/05/2023","31/12/2028"
"","Sindaco","AFFIDAMENTO AL DOTT. ANTONIO AMATO DELL'INCARICO GRATUITO DI DIRIGENTE DEL SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE E DI COMANDANTE DEL CORPO DI POLIZIA LOCALE DEL COMUNE DI BELLARIA IGEA MARINA.","2023","4","2023","465","0","0","","","","","","1","28/02/2023","28/02/2023","0,00","ATTI AMMINISTRATIVI","DECRETO","","","28/02/2023","31/12/2028"
"","Sindaco","COMMISSIONE CONSULTIVA PER GLI INTERVENTI ASSISTENZIALI - NOMINA NUOVO MEMBRO IN RAPPRESENTANZA DELLA MAGGIORANZA","2023","3","2023","404","0","0","","","","","","1","23/02/2023","23/02/2023","0,00","ATTI AMMINISTRATIVI","DECRETO","","","23/02/2023","31/12/2028"
"","Sindaco","NOMINA DEL RESPONSABILE UNICO PER LA GESTIONE E LA CONSERVAZIONE DEI DOCUMENTI INFORMATICI","2023","2","2023","402","0","0","","","","","","1","23/02/2023","23/02/2023","0,00","ATTI AMMINISTRATIVI","DECRETO","","","23/02/2023","31/12/2028"
"","Sindaco","PROROGA ASSEGNAZIONE FUNZIONI DIRIGENZIALI AD INTERIM DI CUI ALL’ART. 107 DEL TUEL N. 267/2000 AL SEGRETARIO GENERALE DOTT. DANILO FRICANO - SETTORE POLIZIA MUNICIPALE E PROTEZIONE CIVILE","2023","1","2023","208","0","0","","","","","","1","31/01/2023","31/01/2023","0,00","ATTI AMMINISTRATIVI","DECRETO","","","31/01/2023","31/12/2028"
"","Sindaco","CONFERIMENTO DI INCARICO A TEMPO DETERMINATO E PARZIALE (NELLA MISURA DEL 50%), AI SENSI DELL'ART. 90 DEL D.LGS. 267/2000 E S.M.I. E DELL'ART. 29 DEL VIGENTE REGOLAMENTO COMUNALE SULL'ORDINAMENTO GENERALE DEGLI UFFICI E DEI SERVIZI, PER ISTRUTTORE AMMINISTRATIVO-PORTAVOCE, CAT. GIURIDICA C. POSIZIONE ECONOMICA C1, ALLE DIRETTE DIPENDENZE DEGLI ORGANI DI VERTICE DEL COMUNE DI BELLARIA IGEA MARINA","2022","10","2022","2454","0","0","","","","","","1","29/09/2022","29/09/2022","0,00","ATTI AMMINISTRATIVI","DECRETO","","","29/09/2022","31/12/2027"
"","Sindaco","PROROGA ASSEGNAZIONE FUNZIONI DIRIGENZIALI AD INTERIM DI CUI ALL’ART. 107 DEL TUEL N. 267/2000 AL SEGRETARIO GENERALE DOTT. DANILO FRICANO - SETTORE POLIZIA MUNICIPALE E PROTEZIONE CIVILE","2022","9","2022","2451","0","0","","","","","","1","29/09/2022","29/09/2022","0,00","ATTI AMMINISTRATIVI","DECRETO","","","29/09/2022","31/12/2027"
"","Sindaco","PROROGA INCARICO DI COLLABORAZIONE CON IL PROFILO DI ISTRUTTORE DIRETTIVO – ADDETTO UFFICIO STAMPA, CAT. D, AI SENSI DELL'ART. 90 D.LGS. 267/2000 PRESSO L'UFFICIO STAFF DEL SINDACO","2022","8","2022","2095","0","0","","","","","","1","17/08/2022","17/08/2022","0,00","ATTI AMMINISTRATIVI","DECRETO","","","17/08/2022","31/12/2027"
"","Sindaco","PROROGA INCARICO DI ISTRUTTORE AMMINISTRATIVO PART-TIME AI SENSI DELL'ART. 90 DEL D.LGS. 267/2000 PRESSO L'UFFICIO STAFF DEL SINDACO","2022","7","2022","2094","0","0","","","","","","1","17/08/2022","17/08/2022","0,00","ATTI AMMINISTRATIVI","DECRETO","","","17/08/2022","31/12/2027"
"","Sindaco","NOMINA DEL DIRETTORE DEL SISTEMA DEI MUSEI E DEGLI ARCHIVI DELLA CITTA' DI BELLARIA IGEA MARINA","2022","6","2022","1809","0","0","","","","","","1","14/07/2022","14/07/2022","0,00","ATTI AMMINISTRATIVI","DECRETO","","","14/07/2022","31/12/2027"
"","Sindaco","ASSEGNAZIONE FUNZIONI DIRIGENZIALI AD INTERIM DI CUI ALL’ART. 107 DEL TUEL N. 267/2000 AL SEGRETARIO GENERALE DOTT. DANILO FRICANO - SETTORE POLIZIA MUNICIPALE E PROTEZIONE CIVILE","2022","5","2022","1799","0","0","","","","","","1","13/07/2022","13/07/2022","0,00","ATTI AMMINISTRATIVI","DECRETO","","","13/07/2022","31/12/2027"
"","Sindaco","NOMINA MESSO NOTIFICATORE","2022","4","2022","1237","0","0","","","","","","1","19/05/2022","19/05/2022","0,00","ATTI AMMINISTRATIVI","DECRETO","","","19/05/2022","31/12/2027"
"","Sindaco","DECRETO DEL SINDACO N. 10 DEL 06/09/2019 - INTEGRAZIONE ASSEGNAZIONE FUNZIONI PROFILO LAVORATIVO ISTRUTTORE DIRETTIVO – ADDETTO UFFICIO STAMPA","2022","3","2022","640","0","0","","","","","","1","22/03/2022","22/03/2022","0,00","ATTI AMMINISTRATIVI","DECRETO","","","22/03/2022","31/12/2027"
"","Sindaco","ASSEGNAZIONE INCARICO DIRIGENTE SETTORE GESTIONE DEL TERRITORIO","2022","2","2022","412","0","0","","","","","","1","01/03/2022","01/03/2022","0,00","ATTI AMMINISTRATIVI","DECRETO","","","01/03/2022","31/12/2027"
"","Sindaco","ATTO DI INDIVIDUAZIONE CANDIDATO IDONEO ALLA SOTTOSCRIZIONE DEL CONTRATTO DI LAVORO A TEMPO DETERMINATO, DI DURATA TRIENNALE, PER LA COPERTURA DEL POSTO DI DIRIGENTE SETTORE GESTIONE DEL TERRITORIO, AI SENSI DELL'ART. 110, COMMA 1, DEL D.LGS. 267/2000 -","2022","1","2022","305","0","0","","","","","","1","17/02/2022","17/02/2022","0,00","ATTI AMMINISTRATIVI","DECRETO","","","17/02/2022","31/12/2027"
"","Sindaco","ASSEGNAZIONE INCARICO DIRIGENTE SETTORE GESTIONE DEL TERRITORIO","2021","16","2021","3395","0","0","","","","","","1","23/12/2021","23/12/2021","0,00","ATTI AMMINISTRATIVI","DECRETO","","","23/12/2021","31/12/2026"
"","Sindaco","DECRETO DI NOMINA AGENTE ACCERTATORE IN MATERIA DI RACCOLTA E CONFERIMENTO DEI RIFIUTI URBANI","2021","15","2021","3177","0","0","","","","","","1","03/12/2021","03/12/2021","0,00","ATTI AMMINISTRATIVI","DECRETO","","","03/12/2021","31/12/2026"
"","Sindaco","DECRETO DI NOMINA AGENTE ACCERTATORE IN MATERIA DI RACCOLTA E CONFERIMENTO DEI RIFIUTI URBANI","2021","14","2021","3176","0","0","","","","","","1","03/12/2021","03/12/2021","0,00","ATTI AMMINISTRATIVI","DECRETO","","","03/12/2021","31/12/2026"
"","Sindaco","DECRETO DI NOMINA AGENTE ACCERTATORE IN MATERIA DI RACCOLTA E CONFERIMENTO DEI RIFIUTI URBANI","2021","13","2021","3175","0","0","","","","","","1","03/12/2021","03/12/2021","0,00","ATTI AMMINISTRATIVI","DECRETO","","","03/12/2021","31/12/2026"
"","Sindaco","DECRETO DI NOMINA AGENTE ACCERTATORE IN MATERIA DI RACCOLTA E CONFERIMENTO DEI RIFIUTI URBANI","2021","12","2021","3174","0","0","","","","","","1","03/12/2021","03/12/2021","0,00","ATTI AMMINISTRATIVI","DECRETO","","","03/12/2021","31/12/2026"
"","Sindaco","DECRETO DI NOMINA AGENTE ACCERTATORE IN MATERIA DI RACCOLTA E CONFERIMENTO DEI RIFIUTI URBANI","2021","11","2021","3173","0","0","","","","","","1","03/12/2021","03/12/2021","0,00","ATTI AMMINISTRATIVI","DECRETO","","","03/12/2021","31/12/2026"
"","Sindaco","DECRETO DI NOMINA AGENTE ACCERTATORE IN MATERIA DI RACCOLTA E CONFERIMENTO DEI RIFIUTI URBANI","2021","10","2021","3172","0","0","","","","","","1","03/12/2021","03/12/2021","0,00","ATTI AMMINISTRATIVI","DECRETO","","","03/12/2021","31/12/2026"
"","Sindaco","DECRETO DI NOMINA AGENTE ACCERTATORE IN MATERIA DI RACCOLTA E CONFERIMENTO DEI RIFIUTI URBANI","2021","9","2021","3171","0","0","","","","","","1","03/12/2021","03/12/2021","0,00","ATTI AMMINISTRATIVI","DECRETO","","","03/12/2021","31/12/2026"
"","Sindaco","DECRETO DI NOMINA AGENTE ACCERTATORE IN MATERIA DI RACCOLTA E CONFERIMENTO DEI RIFIUTI URBANI","2021","8","2021","3170","0","0","","","","","","1","03/12/2021","03/12/2021","0,00","ATTI AMMINISTRATIVI","DECRETO","","","03/12/2021","31/12/2026"
"","Sindaco","DECRETO DI NOMINA AGENTE ACCERTATORE IN MATERIA DI RACCOLTA E CONFERIMENTO DEI RIFIUTI URBANI","2021","7","2021","3169","0","0","","","","","","1","03/12/2021","03/12/2021","0,00","ATTI AMMINISTRATIVI","DECRETO","","","03/12/2021","31/12/2026"
"","Sindaco","DECRETO DI NOMINA AGENTE ACCERTATORE IN MATERIA DI RACCOLTA E CONFERIMENTO DEI RIFIUTI URBANI","2021","6","2021","3168","0","0","","","","","","1","03/12/2021","03/12/2021","0,00","ATTI AMMINISTRATIVI","DECRETO","","","03/12/2021","31/12/2026"
"","Sindaco","DECRETO DI NOMINA AGENTE ACCERTATORE IN MATERIA DI RACCOLTA E CONFERIMENTO DEI RIFIUTI URBANI","2021","5","2021","3166","0","0","","","","","","1","03/12/2021","03/12/2021","0,00","ATTI AMMINISTRATIVI","DECRETO","","","03/12/2021","31/12/2026"
"","Sindaco","DECRETO DI NOMINA AGENTE ACCERTATORE IN MATERIA DI RACCOLTA E CONFERIMENTO DEI RIFIUTI URBANI","2021","4","2021","3165","0","0","","","","","","1","03/12/2021","03/12/2021","0,00","ATTI AMMINISTRATIVI","DECRETO","","","03/12/2021","31/12/2026"
"","Sindaco","NOMINA COMPONENTE COMITATO DI GESTIONE FONDAZIONE VERDEBLU'","2021","3","2021","2185","0","0","","","","","","1","09/09/2021","09/09/2021","0,00","ATTI AMMINISTRATIVI","DECRETO","","","09/09/2021","31/12/2026"
"","Sindaco","ASSEGNAZIONE INCARICO DIRIGENTE SETTORE GESTIONE DEL TERRITORIO","2021","2","2021","1603","0","0","","","","","","1","29/06/2021","29/06/2021","0,00","ATTI AMMINISTRATIVI","DECRETO","","","29/06/2021","31/12/2026"
"","Sindaco","NOMINA DEL RESPONSABILE DELL'UFFICIO PER LA TRANSIZIONE AL DIGITALE","2021","1","2021","745","0","0","","","","","","1","29/03/2021","29/03/2021","0,00","ATTI AMMINISTRATIVI","DECRETO","","","29/03/2021","31/12/2026"
"","Sindaco","ASSEGNAZIONE INCARICO DIRIGENTE SETTORE GESTIONE DEL TERRITORIO","2020","12","2020","2587","0","0","","","","","","1","22/12/2020","22/12/2020","0,00","ATTI AMMINISTRATIVI","DECRETO","","","22/12/2020","31/12/2025"
"","Sindaco","ASSEGNAZIONE INCARICO DIRIGENTE SETTORE GESTIONE DEL TERRITORIO","2020","11","2020","1619","0","0","","","","","","1","15/09/2020","15/09/2020","0,00","ATTI AMMINISTRATIVI","DECRETO","","","15/09/2020","31/12/2025"
"","Sindaco","ASSENZA DIRIGENTE AD INTERIM DEL SETTREO GESTIONE DEL TERRITORIO E PER FRUIZIONE DELLE FERIE DAL 5/8/2020 AL 31/08/2020 – SOSTITUZIONE DA PARTE DEL DIRETTORE AMMINISTRATIVO.","2020","10","2020","1438","0","0","","","","","","1","10/08/2020","10/08/2020","0,00","ATTI AMMINISTRATIVI","DECRETO","","","10/08/2020","31/12/2025"
"","Elettorale","DECRETO APPROVAZIONE ALBI DEFINITIVI GIUDICI POPOLARI PER CORTE D'ASSISE DI II GRADO","0","0","2020","1422","0","0","","","","","BORGHESI MARINA","1","","","0,00","ATTI AMMINISTRATIVI","DECRETO","","","07/08/2020","31/12/2025"
"","Sindaco","ASSEGNAZIONE INCARICO DIRIGENTE SETTORE GESTIONE DEL TERRITORIO - PROROGA","2020","9","2020","906","0","0","","","","","","1","28/05/2020","28/05/2020","0,00","ATTI AMMINISTRATIVI","DECRETO","","","28/05/2020","31/12/2025"
"","Sindaco","DECRETO N. 7 DEL 30.03.2020 – RETTIFICA ERRORE MATERIALE.","2020","8","2020","614","0","0","","","","","","1","06/04/2020","06/04/2020","0,00","ATTI AMMINISTRATIVI","DECRETO","","","06/04/2020","31/12/2025"
"","Sindaco","DISPOSIZIONI PER ORGANIZZAZIONE DELLA GIUNTA COMUNALE IN VIDEOCONFERENZA","2020","7","2020","590","0","0","","","","","","1","30/03/2020","30/03/2020","0,00","ATTI AMMINISTRATIVI","DECRETO","","","30/03/2020","31/12/2025"
"","DIREZIONE AMMINISTRATIVA","DISPOSIZIONI PER ORGANIZZAZIONE DEL CONSIGLIO COMUNALE IN VIDEOCONFERENZA","0","0","2020","587","0","0","","","","","","1","","","0,00","ATTI AMMINISTRATIVI","DECRETO","","","27/03/2020","31/12/2025"
"","Sindaco","ASSEGNAZIONE INCARICO DIRIGENTE SETTORE GESTIONE DEL TERRITORIO","2020","6","2020","490","0","0","","","","","","1","05/03/2020","05/03/2020","0,00","ATTI AMMINISTRATIVI","DECRETO","","","05/03/2020","31/12/2025"
"","Sindaco","NOMINA COMPONENTE CONSIGLIO DI AMMINISTRAZIONE DELLA SOCIETÀ IGEA S.R.L.","2020","5","2020","436","0","0","","","","","","1","26/02/2020","26/02/2020","0,00","ATTI AMMINISTRATIVI","DECRETO","","","26/02/2020","31/12/2025"
"","Sindaco","NOMINA COMPONENTE CONSIGLIO DI AMMINISTRAZIONE DELLA SOCIETÀ IGEA S.R.L.","2020","4","2020","435","0","0","","","","","","1","26/02/2020","26/02/2020","0,00","ATTI AMMINISTRATIVI","DECRETO","","","26/02/2020","31/12/2025"
"","Sindaco","CONVENZIONE PER LA GESTIONE IN FORMA ASSOCIATA DEL SERVIZIO DI SEGRETERIA - DISCIPLINA DEL L'ORARIO DI LAVORO DEL SEGRETARIO GENERALE","2020","3","2020","206","0","0","","","","","","1","29/01/2020","29/01/2020","0,00","ATTI AMMINISTRATIVI","DECRETO","","","29/01/2020","31/12/2025"
"","Sindaco","CONFERMA DELL’INCARICO DI DIRETTORE AMMINISTRATIVO AL DOTT. IVAN CECCHINI","2020","2","2020","152","0","0","","","","","","1","23/01/2020","23/01/2020","0,00","ATTI AMMINISTRATIVI","DECRETO","","","23/01/2020","31/12/2025"
"","Sindaco","ATTRIBUZIONE DI FUNZIONI AL SEGRETARIO GENERALE DOTT. DANILO FRICANO","2020","1","2020","151","0","0","","","","","","1","23/01/2020","23/01/2020","0,00","ATTI AMMINISTRATIVI","DECRETO","","","23/01/2020","31/12/2025"
"","Sindaco","PROROGA FUNZIONI DIRIGENZIALI AD INTERIM DI CUI ALL’ART. 107 DEL TUEL N. 267/2000 IN RELAZIONE AL SETTORE POLIZIA MUNICIPALE E PROTEZIONE CIVILE AL SEGRETARIO GENERALE DOTT. DANILO FRICANO","2019","15","2019","3054","0","0","","","","","","1","30/12/2019","30/12/2019","0,00","ATTI AMMINISTRATIVI","DECRETO","","","30/12/2019","31/12/2024"
"","Sindaco","NOMINA DEL SEGRETARIO TITOLARE DELLA SEDE DI SEGRETERIA CONVENZIONATA DI CLASSE I/B TRA I COMUNI DI BELLARIA-IGEA MARINA (RN) E MOLINELLA (BO).","2019","14","2019","2988","0","0","","","","","","1","20/12/2019","20/12/2019","0,00","ATTI AMMINISTRATIVI","DECRETO","","","20/12/2019","31/12/2024"
"","Sindaco","PROVVEDIMENTO DI INDIVIDUAZIONE DEL SEGRETARIO COMUNALE - INDIVIDUAZIONE SEGRETARIO TITOLARE DELLA COSTITUENDA CONVENZIONE TRA IL COMUNE DI BELLARIA IGEA MARINA ED IL COMUNE DI MOLINELLA.","2019","13","2019","2670","0","0","","","","","","1","29/11/2019","29/11/2019","0,00","ATTI AMMINISTRATIVI","DECRETO","","","29/11/2019","31/12/2024"
"","Sindaco","PROROGA FUNZIONI DIRIGENZIALI AD INTERIM DI CUI ALL’ART. 107 DEL TUEL N. 267/2000 IN RELAZIONE AL SETTORE POLIZIA MUNICIPALE E PROTEZIONE CIVILE AL SEGRETARIO GENERALE DOTT. DANILO FRICANO","2019","12","2019","2234","0","0","","","","","","1","01/10/2019","01/10/2019","0,00","ATTI AMMINISTRATIVI","DECRETO","","","01/10/2019","31/12/2024"
"","Sindaco","COMMISSIONE CONSULTIVA PER GLI INTERVENTI ASSISTENZIALI - NOMINA COMPONENTI.","2019","11","2019","2137","0","0","","","","","","1","12/09/2019","12/09/2019","0,00","ATTI AMMINISTRATIVI","DECRETO","","","12/09/2019","31/12/2024"
"","Sindaco","CONFERIMENTO DI INCARICO DI DI COLLABORAZIONE CON IL PROFILO DI ISTRUTTORE DIRETTIVO - ADDETTO UFFICIO STAMPA, CAT. D, AI SENSI DELL'ART. 90 D.LGS. 267/2000 PRESSO L'UFFICIO DI STAFF DEL SINDACO","2019","10","2019","2109","0","0","","","","","","1","06/09/2019","06/09/2019","0,00","ATTI AMMINISTRATIVI","DECRETO","","","06/09/2019","31/12/2024"
"","Sindaco","CONFERIMENTO DI N. 2 DISTINTI INCARICHI DI ISTRUTTORE AMMINISTRATIVO PART-TIME AI SENSI DELL'ART. 90 D.LGS. 267/2000 PRESSO L'UFFICIO DI STAFF DEL SINDACO","2019","9","2019","2108","0","0","","","","","","1","06/09/2019","06/09/2019","0,00","ATTI AMMINISTRATIVI","DECRETO","","","06/09/2019","31/12/2024"
"","Sindaco","INCARICO DIRIGENTE TERRITORIO","2019","8","2019","2068","0","0","","","","","","1","03/09/2019","03/09/2019","0,00","ATTI AMMINISTRATIVI","DECRETO","","","03/09/2019","31/12/2024"
"","Sindaco","NOMINA COMPONENTI COMMISSIONE CONSULTIVA MERCATI E FIERE","2019","7","2019","2021","0","0","","","","","","1","27/08/2019","27/08/2019","0,00","ATTI AMMINISTRATIVI","DECRETO","","","27/08/2019","31/12/2024"
"","Sindaco","INDIVIDUAZIONE SOGGETTO IDONEO ALLA SOTTOSCRIZIONE DEL CONTRATTO DI DIRIGENTE SETTORE GESTIONE DEL TERRITORIO EX ART. 110 COMMA 1 D.LGS 267/2000","2019","6","2019","1944","0","0","","","","","","1","13/08/2019","13/08/2019","0,00","ATTI AMMINISTRATIVI","DECRETO","","","13/08/2019","31/12/2024"
"","Sindaco","ASSENZA SEGRETARIO GENERALE PER FRUIZIONE DELLE FERIE DAL 5/8/2019 AL 31/08/2019 – SOSTITUZIONE DA PARTE DEL VICE-SEGRETARIO","2019","5","2019","1899","0","0","","","","","","1","06/08/2019","06/08/2019","0,00","ATTI AMMINISTRATIVI","DECRETO","","","06/08/2019","31/12/2024"
"","Sindaco","PROROGA FUNZIONI DIRIGENZIALI AD INTERIM DI CUI ALL’ART. 107 DEL TUEL N. 267/2000 IN RELAZIONE AL SETTORE POLIZIA MUNICIPALE E PROTEZIONE CIVILE AL SEGRETARIO GENERALE DOTT. DANILO FRICANO","2019","4","2019","1594","0","0","","","","","","1","28/06/2019","28/06/2019","0,00","ATTI AMMINISTRATIVI","DECRETO","","","28/06/2019","31/12/2024"
"","Sindaco","CONFERIMENTO DELL’INCARICO DI DIRETTORE AMMINISTRATIVO AL DOTT. IVAN CECCHINI","2019","3","2019","1593","0","0","","","","","","1","28/06/2019","28/06/2019","0,00","ATTI AMMINISTRATIVI","DECRETO","","","28/06/2019","31/12/2024"
"","Sindaco","ASSEGNAZIONE INCARICO DIRIGENTE SETTORE GESTIONE DEL TERRITORIO","2019","2","2019","1383","0","0","","","","","","1","07/06/2019","07/06/2019","0,00","ATTI AMMINISTRATIVI","DECRETO","","","07/06/2019","31/12/2024"
"","Sindaco","CONFERIMENTO FUNZIONI DIRIGENZIALI RELATIVAMENTE AL SETTORE GESTIONE DEL TERRITORIO ALL'ING. MICHELE BONITO","2019","1","2019","347","0","0","","","","","","1","20/02/2019","20/02/2019","0,00","ATTI AMMINISTRATIVI","DECRETO","","","20/02/2019","31/12/2024"
